taxonID,nameType,acceptedNameUsageID,acceptedNameUsage,nomenclaturalStatus,nomIlleg,nomInval,taxonomicStatus,proParte,scientificName,scientificNameID,canonicalName,scientificNameAuthorship,parentNameUsageID,taxonRank,taxonRankSortOrder,kingdom,class,subclass,family,taxonConceptID,nameAccordingTo,nameAccordingToID,taxonRemarks,taxonDistribution,higherClassification,firstHybridParentName,firstHybridParentNameID,secondHybridParentName,secondHybridParentNameID,nomenclaturalCode,created,modified,datasetName,dataSetID,license,ccAttributionIRI
https://id.biodiversity.org.au/instance/algae/20231155,scientific,https://id.biodiversity.org.au/taxon/algae/20231159,Karlodinium veneficum (D.Ballant.) J.Larsen,,f,f,nomenclatural synonym,f,Gymnodinium veneficum D.Ballant.,https://id.biodiversity.org.au/name/algae/20158628,Gymnodinium veneficum,D.Ballant.,,Species,190,Eukaryota,Dinophyceae,,Kareniaceae,https://id.biodiversity.org.au/instance/algae/20231155,"Guiry, M.D. & Guiry, G M. (2022), -. Algaebase web site: www.algaebase.org",https://id.biodiversity.org.au/reference/aani/20229575,,,Eukaryota|Dinophyta|Dinophyceae|Gymnodiniales|Kareniaceae|Karlodinium|veneficum,,,,,ICN,2012-06-29 12:00:00+10,2020-01-30 15:09:46.263+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/algae/20231155
https://id.biodiversity.org.au/instance/algae/20231154,scientific,https://id.biodiversity.org.au/taxon/algae/20231159,Karlodinium veneficum (D.Ballant.) J.Larsen,,f,f,taxonomic synonym,f,Karlodinium micrum (B.Leadb. & J.D.Dodge) J.Larsen,https://id.biodiversity.org.au/name/algae/20158632,Karlodinium micrum,(B.Leadb. & J.D.Dodge) J.Larsen,,Species,190,Eukaryota,Dinophyceae,,Kareniaceae,https://id.biodiversity.org.au/instance/algae/20231154,"Guiry, M.D. & Guiry, G M. (2022), -. Algaebase web site: www.algaebase.org",https://id.biodiversity.org.au/reference/aani/20229575,,,Eukaryota|Dinophyta|Dinophyceae|Gymnodiniales|Kareniaceae|Karlodinium|veneficum,,,,,ICN,2015-10-14 13:52:52+11,2022-09-10 06:00:21.903+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/algae/20231154
https://id.biodiversity.org.au/instance/algae/20231153,scientific,https://id.biodiversity.org.au/taxon/algae/20231159,Karlodinium veneficum (D.Ballant.) J.Larsen,,f,f,taxonomic synonym,f,Woloszynskia micra B.Leadb. & J.D.Dodge,https://id.biodiversity.org.au/name/algae/20158629,Woloszynskia micra,B.Leadb. & J.D.Dodge,,Species,190,Eukaryota,Dinophyceae,,Kareniaceae,https://id.biodiversity.org.au/instance/algae/20231153,"Guiry, M.D. & Guiry, G M. (2022), -. Algaebase web site: www.algaebase.org",https://id.biodiversity.org.au/reference/aani/20229575,,,Eukaryota|Dinophyta|Dinophyceae|Gymnodiniales|Kareniaceae|Karlodinium|veneficum,,,,,ICN,2012-06-29 12:00:00+10,2022-09-10 06:00:21.891+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/algae/20231153
https://id.biodiversity.org.au/taxon/algae/20231159,scientific,https://id.biodiversity.org.au/taxon/algae/20231159,Karlodinium veneficum (D.Ballant.) J.Larsen,,f,f,accepted,f,Karlodinium veneficum (D.Ballant.) J.Larsen,https://id.biodiversity.org.au/name/algae/20158104,Karlodinium veneficum,(D.Ballant.) J.Larsen,https://id.biodiversity.org.au/taxon/algae/20231160,Species,190,Eukaryota,Dinophyceae,,Kareniaceae,https://id.biodiversity.org.au/instance/algae/20231152,"Guiry, M.D. & Guiry, G M. (2022), -. Algaebase web site: www.algaebase.org",https://id.biodiversity.org.au/reference/aani/20229575,,,Eukaryota|Dinophyta|Dinophyceae|Gymnodiniales|Kareniaceae|Karlodinium|veneficum,,,,,ICN,2012-06-29 12:00:00+10,2020-01-30 15:35:26.982+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20231159
https://id.biodiversity.org.au/taxon/algae/20214266,scientific,https://id.biodiversity.org.au/taxon/algae/20214266,"Takayama de Salas, Bolch, Botes & Hallegr.",,f,f,accepted,f,"Takayama de Salas, Bolch, Botes & Hallegr.",https://id.biodiversity.org.au/name/algae/20158094,Takayama,"de Salas, Bolch, Botes & Hallegr.",https://id.biodiversity.org.au/taxon/algae/20231161,Genus,120,Eukaryota,Dinophyceae,,Kareniaceae,https://id.biodiversity.org.au/instance/algae/20214264,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Dinophyta|Dinophyceae|Gymnodiniales|Kareniaceae|Takayama,,,,,ICN,2012-06-29 12:00:00+10,2012-06-29 12:00:00+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20214266
https://id.biodiversity.org.au/taxon/algae/20207434,scientific,https://id.biodiversity.org.au/taxon/algae/20207434,Ptychodiscaceae,,f,f,accepted,f,Ptychodiscaceae,https://id.biodiversity.org.au/name/algae/20160565,Ptychodiscaceae,,https://id.biodiversity.org.au/taxon/algae/20235726,Familia,80,Eukaryota,Dinophyceae,,Ptychodiscaceae,https://id.biodiversity.org.au/instance/algae/20206415,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Dinophyta|Dinophyceae|Gymnodiniales|Ptychodiscaceae,,,,,ICN,2012-08-22 17:04:07+10,2012-08-22 17:04:07+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20207434
https://id.biodiversity.org.au/taxon/algae/20211220,scientific,https://id.biodiversity.org.au/taxon/algae/20211220,Tovelliaceae,,f,f,accepted,f,Tovelliaceae,https://id.biodiversity.org.au/name/algae/20160701,Tovelliaceae,,https://id.biodiversity.org.au/taxon/algae/20235726,Familia,80,Eukaryota,Dinophyceae,,Tovelliaceae,https://id.biodiversity.org.au/instance/algae/20206500,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Dinophyta|Dinophyceae|Gymnodiniales|Tovelliaceae,,,,,ICN,2016-02-04 14:17:45+11,2020-01-23 11:58:22.679+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20211220
https://id.biodiversity.org.au/taxon/algae/20211219,scientific,https://id.biodiversity.org.au/taxon/algae/20211219,Katodinium Fott,,f,f,accepted,f,Katodinium Fott,https://id.biodiversity.org.au/name/algae/20085886,Katodinium,Fott,https://id.biodiversity.org.au/taxon/algae/20211220,Genus,120,Eukaryota,Dinophyceae,,Tovelliaceae,https://id.biodiversity.org.au/instance/algae/20211217,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Dinophyta|Dinophyceae|Gymnodiniales|Tovelliaceae|Katodinium,,,,,ICN,2015-03-19 10:58:02+11,2022-08-15 06:00:05.292+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20211219
https://id.biodiversity.org.au/taxon/algae/20233180,scientific,https://id.biodiversity.org.au/taxon/algae/20233180,Warnowiaceae,,f,f,accepted,f,Warnowiaceae,https://id.biodiversity.org.au/name/algae/20158838,Warnowiaceae,,https://id.biodiversity.org.au/taxon/algae/20235726,Familia,80,Eukaryota,Dinophyceae,,Warnowiaceae,https://id.biodiversity.org.au/instance/algae/20206520,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Dinophyta|Dinophyceae|Gymnodiniales|Warnowiaceae,,,,,ICN,2012-07-20 11:01:10+10,2012-07-20 11:01:10+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20233180
https://id.biodiversity.org.au/taxon/algae/20210022,scientific,https://id.biodiversity.org.au/taxon/algae/20210022,Erythropsidinium P.C.Silva,,f,f,accepted,f,Erythropsidinium P.C.Silva,https://id.biodiversity.org.au/name/algae/20158115,Erythropsidinium,P.C.Silva,https://id.biodiversity.org.au/taxon/algae/20233180,Genus,120,Eukaryota,Dinophyceae,,Warnowiaceae,https://id.biodiversity.org.au/instance/algae/20210020,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Dinophyta|Dinophyceae|Gymnodiniales|Warnowiaceae|Erythropsidinium,,,,,ICN,2012-06-29 12:00:00+10,2012-06-29 12:00:00+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20210022
https://id.biodiversity.org.au/taxon/algae/20233179,scientific,https://id.biodiversity.org.au/taxon/algae/20233179,Nematodinium Kof. & Swezy,,f,f,accepted,f,Nematodinium Kof. & Swezy,https://id.biodiversity.org.au/name/algae/20159003,Nematodinium,Kof. & Swezy,https://id.biodiversity.org.au/taxon/algae/20233180,Genus,120,Eukaryota,Dinophyceae,,Warnowiaceae,https://id.biodiversity.org.au/instance/algae/20211949,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Dinophyta|Dinophyceae|Gymnodiniales|Warnowiaceae|Nematodinium,,,,,ICN,2012-07-27 11:03:47+10,2022-06-15 06:01:56.898+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20233179
https://id.biodiversity.org.au/instance/algae/20180832,scientific,https://id.biodiversity.org.au/taxon/algae/20233178,Nematodinium armatum (Dogiel) Kof. & Swezy,,f,f,nomenclatural synonym,f,Pouchetia armata Dogiel,https://id.biodiversity.org.au/name/algae/20158639,Pouchetia armata,Dogiel,,Species,190,Eukaryota,Dinophyceae,,Warnowiaceae,https://id.biodiversity.org.au/instance/algae/20180832,"McCarthy, P. (Comp.) (2012), Census of Australian Marine Dinoflagellates",https://id.biodiversity.org.au/reference/aani/20154095,,,Eukaryota|Dinophyta|Dinophyceae|Gymnodiniales|Warnowiaceae|Nematodinium|armatum,,,,,ICN,2012-06-29 12:00:00+10,2020-01-31 16:12:03.097+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/algae/20180832
https://id.biodiversity.org.au/taxon/algae/20233178,scientific,https://id.biodiversity.org.au/taxon/algae/20233178,Nematodinium armatum (Dogiel) Kof. & Swezy,,f,f,accepted,f,Nematodinium armatum (Dogiel) Kof. & Swezy,https://id.biodiversity.org.au/name/algae/20158120,Nematodinium armatum,(Dogiel) Kof. & Swezy,https://id.biodiversity.org.au/taxon/algae/20233179,Species,190,Eukaryota,Dinophyceae,,Warnowiaceae,https://id.biodiversity.org.au/instance/algae/20172719,"McCarthy, P. (Comp.) (2012), Census of Australian Marine Dinoflagellates",https://id.biodiversity.org.au/reference/aani/20154095,,,Eukaryota|Dinophyta|Dinophyceae|Gymnodiniales|Warnowiaceae|Nematodinium|armatum,,,,,ICN,2012-06-29 12:00:00+10,2022-06-15 06:01:56.86+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20233178
https://id.biodiversity.org.au/taxon/algae/20213088,scientific,https://id.biodiversity.org.au/taxon/algae/20213088,Protopsis Kof. & Swezy,,f,f,accepted,f,Protopsis Kof. & Swezy,https://id.biodiversity.org.au/name/algae/20158117,Protopsis,Kof. & Swezy,https://id.biodiversity.org.au/taxon/algae/20233180,Genus,120,Eukaryota,Dinophyceae,,Warnowiaceae,https://id.biodiversity.org.au/instance/algae/20213086,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Dinophyta|Dinophyceae|Gymnodiniales|Warnowiaceae|Protopsis,,,,,ICN,2012-06-29 12:00:00+10,2022-06-15 06:01:56.537+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20213088
https://id.biodiversity.org.au/taxon/algae/20231652,scientific,https://id.biodiversity.org.au/taxon/algae/20231652,Warnowia Er.Lindem.,,f,f,accepted,f,Warnowia Er.Lindem.,https://id.biodiversity.org.au/name/algae/20158118,Warnowia,Er.Lindem.,https://id.biodiversity.org.au/taxon/algae/20233180,Genus,120,Eukaryota,Dinophyceae,,Warnowiaceae,https://id.biodiversity.org.au/instance/algae/20214799,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Dinophyta|Dinophyceae|Gymnodiniales|Warnowiaceae|Warnowia,,,,,ICN,2012-06-29 12:00:00+10,2012-06-29 12:00:00+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20231652
https://id.biodiversity.org.au/instance/algae/20231649,scientific,https://id.biodiversity.org.au/taxon/algae/20231651,Warnowia rosea (C.H.G.Pouchet) J.Schiller,,f,f,nomenclatural synonym,f,Pouchetia rosea F.Schütt,https://id.biodiversity.org.au/name/algae/20159977,Pouchetia rosea,F.Schütt,,Species,190,Eukaryota,Dinophyceae,,Warnowiaceae,https://id.biodiversity.org.au/instance/algae/20231649,"Guiry, M.D. & Guiry, G M. (2022), -. Algaebase web site: www.algaebase.org",https://id.biodiversity.org.au/reference/aani/20229575,,,Eukaryota|Dinophyta|Dinophyceae|Gymnodiniales|Warnowiaceae|Warnowia|rosea,,,,,ICN,2012-07-27 12:22:26+10,2022-09-10 06:00:14.964+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/algae/20231649
https://id.biodiversity.org.au/instance/algae/20231648,scientific,https://id.biodiversity.org.au/taxon/algae/20231651,Warnowia rosea (C.H.G.Pouchet) J.Schiller,,f,f,nomenclatural synonym,f,Gymnodinium polyphemus var. roseum C.H.G.Pouchet,https://id.biodiversity.org.au/name/algae/20158644,Gymnodinium polyphemus var. roseum,C.H.G.Pouchet,,Varietas,210,Eukaryota,Dinophyceae,,Warnowiaceae,https://id.biodiversity.org.au/instance/algae/20231648,"Guiry, M.D. & Guiry, G M. (2022), -. Algaebase web site: www.algaebase.org",https://id.biodiversity.org.au/reference/aani/20229575,,,Eukaryota|Dinophyta|Dinophyceae|Gymnodiniales|Warnowiaceae|Warnowia|rosea,,,,,ICN,2012-06-29 12:00:00+10,2022-06-15 06:02:25.279+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/algae/20231648
https://id.biodiversity.org.au/taxon/algae/20231651,scientific,https://id.biodiversity.org.au/taxon/algae/20231651,Warnowia rosea (C.H.G.Pouchet) J.Schiller,,f,f,accepted,f,Warnowia rosea (C.H.G.Pouchet) J.Schiller,https://id.biodiversity.org.au/name/algae/20158125,Warnowia rosea,(C.H.G.Pouchet) J.Schiller,https://id.biodiversity.org.au/taxon/algae/20231652,Species,190,Eukaryota,Dinophyceae,,Warnowiaceae,https://id.biodiversity.org.au/instance/algae/20231647,"Guiry, M.D. & Guiry, G M. (2022), -. Algaebase web site: www.algaebase.org",https://id.biodiversity.org.au/reference/aani/20229575,,,Eukaryota|Dinophyta|Dinophyceae|Gymnodiniales|Warnowiaceae|Warnowia|rosea,,,,,ICN,2012-06-29 12:00:00+10,2022-06-15 06:02:25.396+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20231651
https://id.biodiversity.org.au/taxon/algae/20207688,scientific,https://id.biodiversity.org.au/taxon/algae/20207688,Woloszynskiaceae,,f,f,accepted,f,Woloszynskiaceae,https://id.biodiversity.org.au/name/algae/20160714,Woloszynskiaceae,,https://id.biodiversity.org.au/taxon/algae/20235726,Familia,80,Eukaryota,Dinophyceae,,Woloszynskiaceae,https://id.biodiversity.org.au/instance/algae/20206521,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Dinophyta|Dinophyceae|Gymnodiniales|Woloszynskiaceae,,,,,ICN,2016-02-04 14:17:45+11,2016-02-04 14:17:45+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20207688
https://id.biodiversity.org.au/taxon/algae/20237477,scientific,https://id.biodiversity.org.au/taxon/algae/20237477,Peridiniales,,f,f,accepted,f,Peridiniales,https://id.biodiversity.org.au/name/algae/20158820,Peridiniales,,https://id.biodiversity.org.au/taxon/algae/20240324,Ordo,60,Eukaryota,Dinophyceae,,,https://id.biodiversity.org.au/instance/algae/20205534,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Dinophyta|Dinophyceae|Peridiniales,,,,,ICN,2012-07-19 16:48:20+10,2012-07-19 16:48:20+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20237477
https://id.biodiversity.org.au/taxon/algae/20210812,scientific,https://id.biodiversity.org.au/taxon/algae/20210812,Amphidiniopsidaceae,,f,f,accepted,f,Amphidiniopsidaceae,https://id.biodiversity.org.au/name/algae/20160738,Amphidiniopsidaceae,,https://id.biodiversity.org.au/taxon/algae/20237477,Familia,80,Eukaryota,Dinophyceae,,Amphidiniopsidaceae,https://id.biodiversity.org.au/instance/algae/20206088,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Dinophyta|Dinophyceae|Peridiniales|Amphidiniopsidaceae,,,,,ICN,2016-02-04 14:17:45+11,2016-02-04 14:17:45+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20210812
https://id.biodiversity.org.au/taxon/algae/20208004,scientific,https://id.biodiversity.org.au/taxon/algae/20208004,Amphidiniopsis Wolosz.,,f,f,accepted,f,Amphidiniopsis Wolosz.,https://id.biodiversity.org.au/name/algae/20158149,Amphidiniopsis,Wolosz.,https://id.biodiversity.org.au/taxon/algae/20210812,Genus,120,Eukaryota,Dinophyceae,,Amphidiniopsidaceae,https://id.biodiversity.org.au/instance/algae/20208002,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Dinophyta|Dinophyceae|Peridiniales|Amphidiniopsidaceae|Amphidiniopsis,,,,,ICN,2012-06-29 12:00:00+10,2018-12-22 06:04:42.377+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20208004
https://id.biodiversity.org.au/taxon/algae/20210811,scientific,https://id.biodiversity.org.au/taxon/algae/20210811,Herdmania J.D.Dodge,,f,f,accepted,f,Herdmania J.D.Dodge,https://id.biodiversity.org.au/name/algae/20158113,Herdmania,J.D.Dodge,https://id.biodiversity.org.au/taxon/algae/20210812,Genus,120,Eukaryota,Dinophyceae,,Amphidiniopsidaceae,https://id.biodiversity.org.au/instance/algae/20210809,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Dinophyta|Dinophyceae|Peridiniales|Amphidiniopsidaceae|Herdmania,,,,,ICN,2012-06-29 12:00:00+10,2022-09-10 06:00:21.44+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20210811
https://id.biodiversity.org.au/taxon/algae/20209954,scientific,https://id.biodiversity.org.au/taxon/algae/20209954,Dinosphaeraceae,,f,f,accepted,f,Dinosphaeraceae,https://id.biodiversity.org.au/name/algae/20160721,Dinosphaeraceae,,https://id.biodiversity.org.au/taxon/algae/20237477,Familia,80,Eukaryota,Dinophyceae,,Dinosphaeraceae,https://id.biodiversity.org.au/instance/algae/20206219,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Dinophyta|Dinophyceae|Peridiniales|Dinosphaeraceae,,,,,ICN,2016-02-04 14:17:45+11,2016-02-04 14:17:45+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20209954
https://id.biodiversity.org.au/taxon/algae/20209953,scientific,https://id.biodiversity.org.au/taxon/algae/20209953,Entzia M.Lebour,,f,f,accepted,f,Entzia M.Lebour,https://id.biodiversity.org.au/name/algae/20158971,Entzia,M.Lebour,https://id.biodiversity.org.au/taxon/algae/20209954,Genus,120,Eukaryota,Dinophyceae,,Dinosphaeraceae,https://id.biodiversity.org.au/instance/algae/20209951,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Dinophyta|Dinophyceae|Peridiniales|Dinosphaeraceae|Entzia,,,,,ICN,2012-07-27 11:03:47+10,2012-07-27 11:03:47+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20209953
https://id.biodiversity.org.au/taxon/algae/20235145,scientific,https://id.biodiversity.org.au/taxon/algae/20235145,Diplopsaliaceae,,f,f,accepted,f,Diplopsaliaceae,https://id.biodiversity.org.au/name/algae/20160553,Diplopsaliaceae,,https://id.biodiversity.org.au/taxon/algae/20237477,Familia,80,Eukaryota,Dinophyceae,,Diplopsaliaceae,https://id.biodiversity.org.au/instance/algae/20206222,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Dinophyta|Dinophyceae|Peridiniales|Diplopsaliaceae,,,,,ICN,2012-08-22 12:20:48+10,2012-08-22 12:20:48+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20235145
https://id.biodiversity.org.au/taxon/algae/20208487,scientific,https://id.biodiversity.org.au/taxon/algae/20208487,Boreadinium J.D.Dodge & Hermes,,f,f,accepted,f,Boreadinium J.D.Dodge & Hermes,https://id.biodiversity.org.au/name/algae/20158870,Boreadinium,J.D.Dodge & Hermes,https://id.biodiversity.org.au/taxon/algae/20235145,Genus,120,Eukaryota,Dinophyceae,,Diplopsaliaceae,https://id.biodiversity.org.au/instance/algae/20208485,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Dinophyta|Dinophyceae|Peridiniales|Diplopsaliaceae|Boreadinium,,,,,ICN,2012-07-25 14:08:17+10,2022-09-10 06:00:22.069+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20208487
https://id.biodiversity.org.au/taxon/algae/20234080,scientific,https://id.biodiversity.org.au/taxon/algae/20234080,Diplopelta F.Stein ex Jørg.,,f,f,accepted,f,Diplopelta F.Stein ex Jørg.,https://id.biodiversity.org.au/name/algae/20158208,Diplopelta,F.Stein ex Jørg.,https://id.biodiversity.org.au/taxon/algae/20235145,Genus,120,Eukaryota,Dinophyceae,,Diplopsaliaceae,https://id.biodiversity.org.au/instance/algae/20209701,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Dinophyta|Dinophyceae|Peridiniales|Diplopsaliaceae|Diplopelta,,,,,ICN,2012-06-29 12:00:00+10,2022-11-26 06:00:07.13+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20234080
https://id.biodiversity.org.au/instance/algae/20234075,scientific,https://id.biodiversity.org.au/taxon/algae/20234079,Diplopelta asymmetrica (L.Mangin) M.Lebour ex Balech,,f,f,nomenclatural synonym,f,Dissodium asymmetricum (L.Mangin) A.R.Loebl.,https://id.biodiversity.org.au/name/algae/20158693,Dissodium asymmetricum,(L.Mangin) A.R.Loebl.,,Species,190,Eukaryota,Dinophyceae,,Diplopsaliaceae,https://id.biodiversity.org.au/instance/algae/20234075,"Guiry, M.D. & Guiry, G M. (2022), -. Algaebase web site: www.algaebase.org",https://id.biodiversity.org.au/reference/aani/20229575,,,Eukaryota|Dinophyta|Dinophyceae|Peridiniales|Diplopsaliaceae|Diplopelta|asymmetrica,,,,,ICN,2012-06-29 12:00:00+10,2022-07-02 06:00:05.199+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/algae/20234075
https://id.biodiversity.org.au/taxon/algae/20234079,scientific,https://id.biodiversity.org.au/taxon/algae/20234079,Diplopelta asymmetrica (L.Mangin) M.Lebour ex Balech,,f,f,accepted,f,Diplopelta asymmetrica (L.Mangin) M.Lebour ex Balech,https://id.biodiversity.org.au/name/algae/20234070,Diplopelta asymmetrica,(L.Mangin) M.Lebour ex Balech,https://id.biodiversity.org.au/taxon/algae/20234080,Species,190,Eukaryota,Dinophyceae,,Diplopsaliaceae,https://id.biodiversity.org.au/instance/algae/20234073,"Guiry, M.D. & Guiry, G M. (2022), -. Algaebase web site: www.algaebase.org",https://id.biodiversity.org.au/reference/aani/20229575,,,Eukaryota|Dinophyta|Dinophyceae|Peridiniales|Diplopsaliaceae|Diplopelta|asymmetrica,,,,,ICN,2022-06-09 12:37:39.916063+10,2022-06-09 12:40:32.458353+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20234079
https://id.biodiversity.org.au/instance/algae/20240922,scientific,https://id.biodiversity.org.au/taxon/algae/20234079,Diplopelta asymmetrica (L.Mangin) M.Lebour ex Balech,,f,f,nomenclatural synonym,f,Glenodinium lenticula f. asymmetrica (L.Mangin) J.Schiller,https://id.biodiversity.org.au/name/algae/20160336,Glenodinium lenticula f. asymmetrica,(L.Mangin) J.Schiller,,Forma,230,Eukaryota,Dinophyceae,,Diplopsaliaceae,https://id.biodiversity.org.au/instance/algae/20240922,"Guiry, M.D. & Guiry, G M. (2022), -. Algaebase web site: www.algaebase.org",https://id.biodiversity.org.au/reference/aani/20229575,,,Eukaryota|Dinophyta|Dinophyceae|Peridiniales|Diplopsaliaceae|Diplopelta|asymmetrica,,,,,ICN,2012-07-27 14:33:44+10,2022-06-15 06:01:38.648+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/algae/20240922
